Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
31,CC AKR,145.400000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
32,CC LV,145.445000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
33,CC BRK,147.390000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
34,CC GSP,146.850000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
35,CC KRM,147.075000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
36,CC SAL,147.285000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
37,CC DUR,147.345000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
38,CC MKR,147.270000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
39,CC CRG,146.970000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
40,CC VAL,147.345000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
41,CC SSP,449.625000,-,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
50,W0UPS,145.115000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
51,W0CRA,145.145000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
52,N0OBA,145.190000,-,0.600000,Tone,131.8,88.5,023,NN,FM,5.00,,,,,,
53,KC0CVU,145.295000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
54,W0CRA,145.460000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
55,K0RV,146.610000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
56,N0FH,146.685000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
57,W0LSD,146.745000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
58,W0IA,146.760000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
59,W0WYX,146.940000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
60,AB0PC,147.090000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
61,W0CRA,147.225000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
64,2M SPX,146.430000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
65,2M SPX,146.460000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
66,2M SPX,146.490000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
67,2M SPX,146.550000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
68,2M SPX,146.580000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
69,2M SPX,147.420000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
70,2M SPX,147.450000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
71,2M SPX,147.480000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
72,2M SPX,147.510000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
73,2M SPX,147.540000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
74,70 SPX,445.900000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
75,70 SPX,445.925000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
76,70 SPX,445.950000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
77,70 SPX,445.975000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
78,70 SPX,446.025000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
79,70 SPX,446.050000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
80,70 SPX,446.075000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
81,70 SPX,446.100000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
82,70 SPX,446.125000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
83,70 SPX,446.150000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
84,70 SPX,446.175000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
85,70 SPX,446.200000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
90,WX1,162.400000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
91,WX2,162.425000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
92,WX3,162.450000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
93,WX4,162.475000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
94,WX5,162.500000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
95,WX6,162.525000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
96,WX7,162.550000,off,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
